1398777650.301898014, 60.9645, 93.4651, -1.54001
1398777650.402456455, 60.9645, 93.4651, -1.54001
1398777650.503009866, 60.9645, 93.4651, -1.54001
1398777650.603599066, 60.9645, 93.4651, -1.54001
1398777650.704173534, 60.9645, 93.4651, -1.54001
1398777650.804737532, 60.9645, 93.4651, -1.54001
1398777650.905275419, 60.9645, 93.4651, -1.54001
1398777651.005845218, 60.9645, 93.4651, -1.54001
1398777651.106372742, 60.9645, 93.4651, -1.54001
1398777651.206947496, 60.9645, 93.4651, -1.54001
1398777651.307459089, 60.9645, 93.4651, -1.54001
1398777651.408004851, 60.9645, 93.4651, -1.54001
1398777651.508558837, 60.9645, 93.4651, -1.54001
1398777651.609144158, 60.9645, 93.4651, -1.54001
1398777651.709738595, 60.9645, 93.4651, -1.54001
1398777651.810300007, 60.9645, 93.4651, -1.54001
1398777651.914439258, 60.9645, 93.4651, -1.54001
1398777652.004919880, 60.9645, 93.4651, -1.54001
1398777652.105467705, 60.9645, 93.4651, -1.54001
1398777652.206052900, 60.9645, 93.4651, -1.54001
1398777652.306620290, 60.9645, 93.4651, -1.54001
1398777652.407101748, 60.9645, 93.4651, -1.54001
1398777652.507668445, 60.9645, 93.4651, -1.54001
1398777652.608241958, 60.9645, 93.4651, -1.54001
1398777652.708801620, 60.9645, 93.4651, -1.54001
1398777652.809332118, 60.9645, 93.4651, -1.54001
1398777652.909969392, 60.9645, 93.4651, -1.54001
1398777653.000477923, 60.9645, 93.4651, -1.54001
1398777653.101013602, 60.9645, 93.4651, -1.54001
1398777653.201571783, 60.9645, 93.4651, -1.54001
1398777653.302199501, 60.9645, 93.4651, -1.54001
1398777653.402750866, 60.9645, 93.4651, -1.54001
1398777653.503334497, 60.9645, 93.4651, -1.54001
1398777653.603906489, 60.9645, 93.4651, -1.54001
1398777653.704431288, 60.9645, 93.4651, -1.54001
1398777653.804993713, 60.9645, 93.4651, -1.54001
1398777653.905562137, 60.9645, 93.4651, -1.54001
1398777654.006126884, 60.9645, 93.4651, -1.54001
1398777654.106693680, 60.9645, 93.4651, -1.54001
1398777654.207261309, 60.9645, 93.4651, -1.54001
1398777654.307823789, 60.9645, 93.4651, -1.54001
1398777654.408388004, 60.9645, 93.4651, -1.54001
1398777654.508971077, 60.9645, 93.4651, -1.54001
1398777654.609595005, 60.9645, 93.4651, -1.54001
1398777654.710181945, 60.9645, 93.4651, -1.54001
1398777654.814453123, 60.9645, 93.4651, -1.54001
1398777654.915005551, 60.9645, 93.4651, -1.54001
1398777655.005443261, 60.9645, 93.4651, -1.54001
1398777655.105997589, 60.9645, 93.4651, -1.54001
1398777655.206601499, 60.9645, 93.4651, -1.54001
1398777655.307161544, 60.9645, 93.4651, -1.54001
1398777655.407705518, 60.9645, 93.4651, -1.54001
1398777655.508147846, 60.9645, 93.4651, -1.54001
1398777655.608676197, 60.9645, 93.4651, -1.54001
1398777655.709223008, 60.9645, 93.4651, -1.54001
1398777655.809789203, 60.9645, 93.4651, -1.54001
1398777655.910373969, 60.9645, 93.4651, -1.54001
1398777656.000846764, 60.9645, 93.4651, -1.54001
1398777656.101389881, 60.9645, 93.4651, -1.54001
1398777656.201946356, 60.9645, 93.4651, -1.54001
1398777656.302504067, 60.9645, 93.4651, -1.54001
1398777656.403084961, 60.9645, 93.4651, -1.54001
1398777656.503577835, 60.9645, 93.4651, -1.54001
1398777656.604115937, 60.9645, 93.4651, -1.54001
1398777656.704791930, 60.9645, 93.4651, -1.54001
1398777656.805340087, 60.9645, 93.4651, -1.54001
1398777656.905883150, 60.9645, 93.4651, -1.54001
1398777657.006413563, 60.9645, 93.4651, -1.54001
1398777657.106978159, 60.9645, 93.4651, -1.54001
1398777657.207438277, 60.9645, 93.4651, -1.54001
1398777657.308011335, 60.9645, 93.4651, -1.54001
1398777657.408572364, 60.9645, 93.4651, -1.54001
1398777657.509109359, 60.9645, 93.4651, -1.54001
1398777657.609692940, 60.9645, 93.4651, -1.54001
1398777657.712688049, 60.9645, 93.4651, -1.54001
1398777657.813226918, 60.9645, 93.4651, -1.54001
1398777657.913901421, 60.9645, 93.4651, -1.54001
1398777658.004410887, 60.9645, 93.4651, -1.54001
1398777658.104932340, 60.9645, 93.4651, -1.54001
1398777658.205474136, 60.9645, 93.4651, -1.54001
1398777658.306031367, 60.9645, 93.4651, -1.54001
1398777658.406598660, 60.9645, 93.4651, -1.54001
1398777658.507162742, 60.9645, 93.4651, -1.54001
1398777658.607735664, 60.9645, 93.4651, -1.54001
1398777658.708302190, 60.9645, 93.4651, -1.54001
1398777658.808852444, 60.9645, 93.4651, -1.54001
1398777658.909408196, 60.9645, 93.4651, -1.54001
1398777659.009981910, 60.9645, 93.4651, -1.54001
1398777659.110554109, 60.9645, 93.4651, -1.54001
1398777659.211117029, 60.9645, 93.4651, -1.54001
1398777659.311714874, 60.9645, 93.4651, -1.54001
1398777659.412251068, 60.9645, 93.4651, -1.54001
1398777659.512791792, 60.9645, 93.4651, -1.54001
1398777659.613371481, 60.9645, 93.4651, -1.54001
1398777659.713967789, 60.9645, 93.4651, -1.54001
1398777659.814552006, 60.9645, 93.4651, -1.54001
1398777659.915118121, 60.9645, 93.4651, -1.54001
1398777660.005620129, 60.9645, 93.4651, -1.54001
1398777660.106186085, 60.9645, 93.4651, -1.54001
1398777660.206777383, 60.9645, 93.4651, -1.54001
1398777660.307425298, 60.9645, 93.4651, -1.54001
1398777660.407996832, 60.9645, 93.4651, -1.54001
1398777660.514509386, 60.9645, 93.4651, -1.54001
1398777660.615077320, 60.9645, 93.4651, -1.54001
1398777660.715656404, 60.9645, 93.4651, -1.54001
1398777660.816239820, 60.9645, 93.4651, -1.54001
1398777660.916813469, 60.9645, 93.4651, -1.54001
1398777661.007329654, 60.9645, 93.4651, -1.54001
1398777661.107905497, 60.9645, 93.4651, -1.54001
1398777661.208438664, 60.9645, 93.4651, -1.54001
1398777661.308955343, 60.9645, 93.4651, -1.54001
1398777661.409507750, 60.9645, 93.4651, -1.54001
1398777661.510071223, 60.9645, 93.4651, -1.54001
1398777661.610610098, 60.9645, 93.4651, -1.54001
1398777661.711172113, 60.9645, 93.4651, -1.54001
1398777661.811733201, 60.9645, 93.4651, -1.54001
1398777661.912262748, 60.9645, 93.4651, -1.54001
1398777662.002806051, 60.9645, 93.4651, -1.54001
1398777662.103354691, 60.9645, 93.4651, -1.54001
1398777662.203885583, 60.9645, 93.4651, -1.54001
1398777662.304383843, 60.9645, 93.4651, -1.54001
1398777662.404969667, 60.9645, 93.4651, -1.54001
1398777662.505500714, 60.9645, 93.4651, -1.54001
1398777662.606029055, 60.9645, 93.4651, -1.54001
1398777662.706580313, 60.9645, 93.4651, -1.54001
1398777662.807152456, 60.9645, 93.4651, -1.54001
1398777662.907768783, 60.9645, 93.4651, -1.54001
1398777663.008350799, 60.9645, 93.4651, -1.54001
1398777663.108919237, 60.9645, 93.4651, -1.54001
1398777663.209483086, 60.9645, 93.4651, -1.54001
1398777663.310046293, 60.9645, 93.4651, -1.54001
1398777663.410435945, 60.9645, 93.4651, -1.54001
1398777663.511012149, 60.9645, 93.4651, -1.54001
1398777663.611535401, 60.9645, 93.4651, -1.54001
1398777663.712095503, 60.9645, 93.4651, -1.54001
1398777663.812678654, 60.9645, 93.4651, -1.54001
1398777663.913185250, 60.9645, 93.4651, -1.54001
1398777664.003712275, 60.9645, 93.4651, -1.54001
1398777664.104298000, 60.9645, 93.4651, -1.54001
1398777664.204787218, 60.9645, 93.4651, -1.54001
1398777664.305400727, 60.9645, 93.4651, -1.54001
1398777664.405908661, 60.9645, 93.4651, -1.54001
1398777664.506491809, 60.9645, 93.4651, -1.54001
1398777664.607034358, 60.9645, 93.4651, -1.54001
1398777664.707575718, 60.9645, 93.4651, -1.54001
1398777664.808137695, 60.9645, 93.4651, -1.54001
1398777664.908694869, 60.9645, 93.4651, -1.54001
1398777665.009246256, 60.9645, 93.4651, -1.54001
1398777665.109808123, 60.9645, 93.4651, -1.54001
1398777665.210366538, 60.9645, 93.4651, -1.54001
1398777665.310926534, 60.9645, 93.4651, -1.54001
1398777665.411487388, 60.9645, 93.4651, -1.54001
1398777665.512035926, 60.9645, 93.4651, -1.54001
1398777665.612652724, 60.9645, 93.4651, -1.54001
1398777665.713195403, 60.9645, 93.4651, -1.54001
1398777665.813733478, 60.9645, 93.4651, -1.54001
1398777665.914293857, 60.9645, 93.4651, -1.54001
1398777666.004756351, 60.9645, 93.4651, -1.54001
1398777666.105335252, 60.9645, 93.4651, -1.54001
1398777666.205895486, 60.9645, 93.4651, -1.54001
1398777666.310171918, 60.9645, 93.4651, -1.54001
1398777666.410686973, 60.9645, 93.4651, -1.54001
1398777666.511203079, 60.9645, 93.4651, -1.54001
1398777666.611724301, 60.9645, 93.4651, -1.54001
1398777666.712274907, 60.9645, 93.4651, -1.54001
1398777666.812807732, 60.9645, 93.4651, -1.54001
1398777666.913361491, 60.9645, 93.4651, -1.54001
1398777667.003879582, 60.9645, 93.4651, -1.54001
1398777667.104453822, 60.9645, 93.4651, -1.54001
1398777667.204987813, 60.9645, 93.4651, -1.54001
1398777667.305519184, 60.9645, 93.4651, -1.54001
1398777667.406074982, 60.9645, 93.4651, -1.54001
1398777667.506601024, 60.9645, 93.4651, -1.54001
1398777667.607188844, 60.9645, 93.4651, -1.54001
1398777667.707838836, 60.9645, 93.4651, -1.54001
1398777667.808405671, 60.9645, 93.4651, -1.54001
1398777667.908970407, 60.9645, 93.4651, -1.54001
1398777668.009521420, 60.9645, 93.4651, -1.54001
1398777668.110067408, 60.9645, 93.4651, -1.54001
1398777668.210639641, 60.9645, 93.4651, -1.54001
1398777668.311136025, 60.9645, 93.4651, -1.54001
1398777668.411687046, 60.9645, 93.4651, -1.54001
1398777668.512268637, 60.9645, 93.4651, -1.54001
1398777668.612809942, 60.9645, 93.4651, -1.54001
1398777668.713340453, 60.9645, 93.4651, -1.54001
1398777668.813935593, 60.9645, 93.4651, -1.54001
1398777668.914494175, 60.9645, 93.4651, -1.54001
1398777669.005029501, 60.9645, 93.4651, -1.54001
1398777669.105556727, 60.9645, 93.4651, -1.54001
1398777669.206092212, 60.9645, 93.4651, -1.54001
1398777669.306653166, 60.9645, 93.4651, -1.54001
1398777669.407222255, 60.9645, 93.4651, -1.54001
1398777669.507755322, 60.9645, 93.4651, -1.54001
1398777669.608316220, 60.9645, 93.4651, -1.54001
1398777669.708884312, 60.9645, 93.4651, -1.54001
1398777669.809428187, 60.9645, 93.4651, -1.54001
1398777669.909985714, 60.9645, 93.4651, -1.54001
1398777670.000486787, 60.9645, 93.4651, -1.54001
1398777670.100991055, 60.9645, 93.4651, -1.54001
1398777670.201552818, 60.9645, 93.4651, -1.54001
1398777670.302096230, 60.9645, 93.4651, -1.54001
1398777670.402665467, 60.9645, 93.4651, -1.54001
1398777670.503209193, 60.9645, 93.4651, -1.54001
1398777670.603738552, 60.9645, 93.4651, -1.54001
1398777670.704270168, 60.9645, 93.4651, -1.54001
1398777670.804864338, 60.9645, 93.4651, -1.54001
1398777670.905423515, 60.9645, 93.4651, -1.54001
1398777671.006047027, 60.9645, 93.4651, -1.54001
1398777671.106561250, 60.9645, 93.4651, -1.54001
1398777671.207220938, 60.9645, 93.4651, -1.54001
1398777671.307743099, 60.9645, 93.4651, -1.54001
1398777671.408272403, 60.9645, 93.4651, -1.54001
1398777671.508852066, 60.9645, 93.4651, -1.54001
1398777671.609401430, 60.9645, 93.4651, -1.54001
1398777671.709909627, 60.9645, 93.4651, -1.54001
1398777671.810511237, 60.9645, 93.4651, -1.54001
1398777671.911078496, 60.9645, 93.4651, -1.54001
1398777672.001590695, 60.9645, 93.4651, -1.54001
1398777672.104831025, 60.9645, 93.4651, -1.54001
1398777672.205352533, 60.9645, 93.4651, -1.54001
1398777672.305906498, 60.9645, 93.4651, -1.54001
1398777672.406452897, 60.9645, 93.4651, -1.54001
1398777672.507193939, 60.9645, 93.4651, -1.54001
1398777672.607742720, 60.9645, 93.4651, -1.54001
1398777672.708279460, 60.9645, 93.4651, -1.54001
1398777672.808832553, 60.9645, 93.4651, -1.54001
1398777672.909398209, 60.9645, 93.4651, -1.54001
1398777673.009958579, 60.9645, 93.4651, -1.54001
1398777673.110434799, 60.9645, 93.4651, -1.54001
1398777673.211021494, 60.9645, 93.4651, -1.54001
1398777673.311585011, 60.9645, 93.4651, -1.54001
1398777673.412168002, 60.9645, 93.4651, -1.54001
1398777673.512740189, 60.9645, 93.4651, -1.54001
1398777673.613348514, 60.9645, 93.4651, -1.54001
1398777673.713929245, 60.9645, 93.4651, -1.54001
1398777673.814489776, 60.9645, 93.4651, -1.54001
1398777673.915019899, 60.9645, 93.4651, -1.54001
1398777674.005546056, 60.9645, 93.4651, -1.54001
1398777674.106085932, 60.9645, 93.4651, -1.54001
1398777674.206683332, 60.9645, 93.4651, -1.54001
1398777674.307223798, 60.9645, 93.4651, -1.54001
1398777674.407786525, 60.9645, 93.4651, -1.54001
1398777674.508288191, 60.9645, 93.4651, -1.54001
1398777674.608845970, 60.9645, 93.4651, -1.54001
1398777674.709374162, 60.9645, 93.4651, -1.54001
1398777674.809913948, 60.9645, 93.4651, -1.54001
1398777674.910489011, 60.9645, 93.4651, -1.54001
1398777675.008556865, 60.9645, 93.4651, -1.54001
1398777675.109088154, 60.9645, 93.4651, -1.54001
1398777675.209642811, 60.9645, 93.4651, -1.54001
1398777675.310228687, 60.9645, 93.4651, -1.54001
1398777675.410785847, 60.9645, 93.4651, -1.54001
1398777675.511347418, 60.9645, 93.4651, -1.54001
1398777675.611985996, 60.9645, 93.4651, -1.54001
1398777675.712530927, 60.9645, 93.4651, -1.54001
1398777675.813019432, 60.9645, 93.4651, -1.54001
1398777675.913575482, 60.9645, 93.4651, -1.54001
1398777676.004074019, 60.9645, 93.4651, -1.54001
1398777676.104635777, 60.9645, 93.4651, -1.54001
1398777676.205163914, 60.9645, 93.4651, -1.54001
1398777676.305712514, 60.9645, 93.4651, -1.54001
1398777676.406285696, 60.9645, 93.4651, -1.54001
1398777676.506846695, 60.9645, 93.4651, -1.54001
1398777676.607362924, 60.9645, 93.4651, -1.54001
1398777676.707907398, 60.9645, 93.4651, -1.54001
1398777676.808427649, 60.9645, 93.4651, -1.54001
1398777676.908977386, 60.9645, 93.4651, -1.54001
1398777677.009553227, 60.9645, 93.4651, -1.54001
1398777677.110117749, 60.9645, 93.4651, -1.54001
1398777677.210691562, 60.9645, 93.4651, -1.54001
1398777677.311280355, 60.9645, 93.4651, -1.54001
1398777677.411828933, 60.9645, 93.4651, -1.54001
1398777677.512430572, 60.9645, 93.4651, -1.54001
1398777677.612960839, 60.9645, 93.4651, -1.54001
1398777677.713487807, 60.9645, 93.4651, -1.54001
1398777677.814027080, 60.9645, 93.4651, -1.54001
1398777677.917301818, 60.9645, 93.4651, -1.54001
1398777678.007807238, 60.9645, 93.4651, -1.54001
1398777678.108395190, 60.9645, 93.4651, -1.54001
1398777678.208941602, 60.9645, 93.4651, -1.54001
1398777678.309506831, 60.9645, 93.4651, -1.54001
1398777678.410049359, 60.9636, 93.4625, -1.54001
1398777678.510610496, 60.9639, 93.4571, -1.54001
1398777678.611153917, 60.9642, 93.4472, -1.54001
1398777678.711675315, 60.965, 93.4365, -1.54001
1398777678.812232522, 60.9657, 93.4213, -1.54001
1398777678.912805022, 60.9654, 93.4034, -1.54001
1398777679.003212133, 60.9665, 93.3828, -1.54001
1398777679.103730815, 60.967, 93.3586, -1.54001
1398777679.204229313, 60.9676, 93.3322, -1.54001
1398777679.304683698, 60.9681, 93.3036, -1.54001
1398777679.405253070, 60.9685, 93.2727, -1.54001
1398777679.505904857, 60.9694, 93.2432, -1.54001
1398777679.606490976, 60.9708, 93.2128, -1.54001
1398777679.706991986, 60.9717, 93.1832, -1.54001
1398777679.807477379, 60.9718, 93.1533, -1.54001
1398777679.908148348, 60.9731, 93.1229, -1.54001
1398777680.008704309, 60.9604, 93.1634, -1.54356
1398777680.109312349, 60.9603, 93.1334, -1.54356
1398777680.209870103, 60.9611, 93.1039, -1.54356
1398777680.310469760, 60.9619, 93.0743, -1.54356
1398777680.411028984, 60.9623, 93.0435, -1.54356
1398777680.511579385, 60.9631, 93.0139, -1.54356
1398777680.612143723, 60.9639, 92.9844, -1.54356
1398777680.712719989, 60.9643, 92.9535, -1.54356
1398777680.818181625, 60.9549, 92.979, -1.54436
1398777680.918751205, 60.9561, 92.9485, -1.54436
1398777681.009259032, 60.9564, 92.9177, -1.54436
1398777681.109864572, 60.9572, 92.8881, -1.54436
1398777681.210431761, 60.958, 92.8586, -1.54436
1398777681.310999482, 60.9588, 92.8291, -1.54436
1398777681.411594299, 60.9587, 92.7991, -1.54436
1398777681.512156045, 60.9568, 92.7874, -1.5435
1398777681.612771905, 60.9514, 92.789, -1.54203
1398777681.713257165, 60.9523, 92.7594, -1.54203
1398777681.813814667, 60.9532, 92.7299, -1.54203
1398777681.914398854, 60.9545, 92.6995, -1.54203
1398777682.004894257, 60.9544, 92.6695, -1.54203
1398777682.105468325, 60.9553, 92.64, -1.54203
1398777682.206031930, 60.9562, 92.6104, -1.54203
1398777682.306640433, 60.9556, 92.5764, -1.53921
1398777682.407192890, 60.957, 92.546, -1.53921
1398777682.507754314, 60.9571, 92.516, -1.53921
1398777682.608316270, 60.958, 92.4865, -1.53921
1398777682.708907774, 60.9586, 92.4579, -1.53921
1398777682.809445603, 60.9599, 92.4274, -1.53921
1398777682.910020534, 60.9604, 92.3966, -1.53921
1398777683.000516591, 60.9554, 92.379, -1.53968
1398777683.101106126, 60.9519, 92.3584, -1.54004
1398777683.201646688, 60.9519, 92.3284, -1.54004
1398777683.302208790, 60.9533, 92.298, -1.54004
1398777683.402716010, 60.9542, 92.2685, -1.54004
1398777683.503234716, 60.9552, 92.2389, -1.54004
1398777683.612075921, 60.9552, 92.209, -1.54004
1398777683.712656441, 60.9566, 92.1785, -1.54004
1398777683.813198574, 60.9524, 92.1695, -1.53928
1398777683.913789325, 60.9533, 92.14, -1.53928
1398777684.004283242, 60.9547, 92.1096, -1.53928
1398777684.104834819, 60.9548, 92.0796, -1.53928
1398777684.205352734, 60.9557, 92.0501, -1.53928
1398777684.305912881, 60.9567, 92.0206, -1.53928
1398777684.406515984, 60.958, 91.9901, -1.53928
1398777684.507074357, 60.9478, 92.0023, -1.54024
1398777684.607636949, 60.9457, 91.9849, -1.54052
1398777684.708258157, 60.9471, 91.9545, -1.54052
1398777684.808849935, 60.9471, 91.9245, -1.54052
1398777684.909395721, 60.948, 91.895, -1.54052
1398777685.009936009, 60.9489, 91.8655, -1.54052
1398777685.110465395, 60.9494, 91.8346, -1.54052
1398777685.210985405, 60.9503, 91.8051, -1.54052
1398777685.311567325, 60.9376, 91.8332, -1.54447
1398777685.412129865, 60.9375, 91.8032, -1.54447
1398777685.512599569, 60.9387, 91.7727, -1.56193
1398777685.613171683, 60.9386, 91.7428, -1.57938
1398777685.713693770, 60.9372, 91.7133, -1.59683
1398777685.814279375, 60.9361, 91.6829, -1.61429
1398777685.914770580, 60.9347, 91.6534, -1.64919
1398777686.005227830, 60.9253, 91.6738, -1.66668
1398777686.105747284, 60.9215, 91.6452, -1.68413
1398777686.206272075, 60.9191, 91.6153, -1.68413
1398777686.306771286, 60.9155, 91.5858, -1.68413
1398777686.407344049, 60.9122, 91.5555, -1.68413
1398777686.515585570, 60.9085, 91.526, -1.68413
1398777686.616157558, 60.9053, 91.4957, -1.68413
1398777686.716729190, 60.9025, 91.4666, -1.68413
1398777686.817261365, 60.8835, 91.4509, -1.70445
1398777686.917821948, 60.8789, 91.421, -1.72191
1398777687.008320566, 60.8742, 91.3911, -1.73936
1398777687.108836732, 60.8691, 91.3621, -1.75681
1398777687.209362883, 60.8631, 91.3328, -1.77427
1398777687.309961421, 60.8571, 91.3034, -1.79172
1398777687.410485994, 60.8498, 91.2744, -1.80917
1398777687.511039590, 60.8425, 91.2455, -1.84408
1398777687.611621959, 60.8324, 91.2346, -1.85674
1398777687.712119728, 60.8239, 91.2061, -1.8742
1398777687.812714628, 60.8153, 91.1776, -1.8742
1398777687.913280794, 60.8059, 91.1487, -1.8742
1398777688.003791534, 60.7974, 91.1202, -1.8742
1398777688.104348403, 60.788, 91.0913, -1.8742
1398777688.204886457, 60.7795, 91.0628, -1.85674
1398777688.305441483, 60.7714, 91.0334, -1.83929
1398777688.406018074, 60.762, 90.9936, -1.82017
1398777688.506577903, 60.7548, 90.9602, -1.80223
1398777688.607179750, 60.7485, 90.9316, -1.78478
1398777688.707762178, 60.7423, 90.9031, -1.76733
1398777688.808315403, 60.737, 90.8728, -1.74987
1398777688.908859897, 60.7321, 90.8438, -1.73242
1398777689.009388553, 60.7276, 90.8139, -1.69751
1398777689.109983345, 60.7241, 90.7844, -1.68006
1398777689.210508486, 60.7209, 90.754, -1.66261
1398777689.311047579, 60.7176, 90.7281, -1.64444
1398777689.420560450, 60.7128, 90.7091, -1.6244
1398777689.521080511, 60.7121, 90.6787, -1.60694
1398777689.621675200, 60.7108, 90.6492, -1.58949
1398777689.722227278, 60.711, 90.6193, -1.57204
1398777689.822805184, 60.7111, 90.5893, -1.55458
1398777689.923297768, 60.7121, 90.5598, -1.53713
1398777690.003740573, 60.7135, 90.5293, -1.50222
1398777690.104301063, 60.7159, 90.4993, -1.48477
1398777690.204869377, 60.7254, 90.5752, -1.47457
1398777690.305445716, 60.7276, 90.5451, -1.45712
1398777690.406047858, 60.7323, 90.512, -1.43966
1398777690.506618813, 60.7375, 90.4779, -1.40476
1398777690.607189996, 60.7439, 90.4388, -1.36985
1398777690.707746075, 60.7526, 90.3975, -1.3524
1398777690.808346269, 60.763, 90.3548, -1.31749
1398777690.908903843, 60.7705, 90.333, -1.28804
1398777691.009457512, 60.781, 90.2969, -1.27346
1398777691.109996658, 60.7967, 90.2491, -1.23855
1398777691.210566405, 60.8142, 90.2021, -1.20365
1398777691.311141076, 60.8318, 90.1551, -1.20365
1398777691.411740647, 60.8502, 90.1085, -1.20365
1398777691.512329144, 60.8686, 90.0619, -1.20365
1398777691.612875235, 60.8792, 90.0889, -1.21272
1398777691.713430478, 60.8972, 90.0422, -1.19527
1398777691.814025930, 60.9149, 89.9964, -1.19527
1398777691.914579859, 60.9342, 89.9491, -1.16036
1398777692.005131063, 60.9559, 89.9041, -1.12545
1398777692.105667263, 60.9682, 89.905, -1.10098
1398777692.206215899, 60.9912, 89.8605, -1.10098
1398777692.310173031, 61.0142, 89.816, -1.10098
1398777692.410759739, 61.0377, 89.7706, -1.10098
1398777692.511196108, 61.0408, 89.7146, -1.12448
1398777692.611782631, 61.0626, 89.6696, -1.14193
1398777692.712339846, 61.0822, 89.6247, -1.17684
1398777692.812910663, 61.1004, 89.578, -1.21175
1398777692.913514273, 61.1005, 89.533, -1.23764
1398777693.003994105, 61.115, 89.4851, -1.27278
1398777693.104558011, 61.1296, 89.438, -1.30769
1398777693.205202243, 61.1414, 89.3898, -1.32514
1398777693.305786919, 61.1523, 89.3412, -1.36005
1398777693.406334961, 61.1379, 89.3293, -1.39896
1398777693.506921965, 61.1458, 89.2795, -1.43387
1398777693.607501480, 61.1521, 89.2311, -1.45132
1398777693.708086020, 61.1566, 89.1818, -1.48622
1398777693.808670173, 61.1391, 89.1783, -1.52064
1398777693.909253378, 61.1417, 89.1284, -1.53809
1398777694.009827632, 61.1424, 89.0777, -1.573
1398777694.110397877, 61.1406, 89.0281, -1.6079
1398777694.210960739, 61.1226, 89.0272, -1.62373
1398777694.311562972, 61.1156, 88.9867, -1.65834
1398777694.412130521, 61.1107, 88.9368, -1.69324
1398777694.512775650, 61.1045, 88.8875, -1.7107
1398777694.613296259, 61.0953, 88.8422, -1.74536
1398777694.713853309, 61.0785, 88.8337, -1.77772
1398777694.814450206, 61.0675, 88.7855, -1.81263
1398777694.915020504, 61.0548, 88.7365, -1.83008
1398777695.005538378, 61.0416, 88.6885, -1.86499
1398777695.106109183, 61.0188, 88.6928, -1.89649
1398777695.207441774, 61.0031, 88.6458, -1.91394
1398777695.308017511, 60.9843, 88.5985, -1.94885
1398777695.408662519, 60.9657, 88.5534, -1.98375
1398777695.509183791, 60.9452, 88.5075, -2.01866
1398777695.609798503, 60.9278, 88.4887, -2.02735
1398777695.710371768, 60.9051, 88.4437, -2.06226
1398777695.810866774, 60.8815, 88.4005, -2.07971
1398777695.911458449, 60.8566, 88.3556, -2.07971
1398777696.001966653, 60.833, 88.3124, -2.07971
1398777696.102529974, 60.8153, 88.2795, -2.07489
1398777696.203050150, 60.7977, 88.2454, -2.0867
1398777696.303623014, 60.7724, 88.2021, -2.10416
1398777696.404183538, 60.7467, 88.1596, -2.13906
1398777696.504749935, 60.7187, 88.1173, -2.17397
1398777696.605304291, 60.6899, 88.0767, -2.19142
1398777696.705891961, 60.6596, 88.0271, -2.21993
1398777696.806439669, 60.628, 87.9883, -2.25483
1398777696.907019341, 60.5964, 87.9494, -2.27229
1398777697.007610169, 60.563, 87.912, -2.30719
1398777697.108198485, 60.5288, 87.8763, -2.3421
1398777697.208735913, 60.5039, 87.8597, -2.3726
1398777697.309256996, 60.4772, 87.8414, -2.38608
1398777697.409737699, 60.4398, 87.8082, -2.42099
1398777697.510308234, 60.402, 87.7759, -2.4559
1398777697.610842821, 60.3628, 87.7442, -2.47335
1398777697.711434178, 60.3349, 87.7086, -2.47908
1398777697.811909891, 60.2952, 87.6782, -2.47908
1398777697.912475447, 60.2559, 87.6468, -2.47908
1398777698.002875446, 60.2163, 87.6164, -2.47908
1398777698.109763958, 60.1859, 87.5935, -2.47695
1398777698.210353654, 60.1659, 87.5775, -2.4725
1398777698.310827158, 60.1273, 87.5473, -2.4725
1398777698.411390860, 60.0869, 87.5161, -2.4725
1398777698.511945067, 60.0483, 87.4859, -2.4725
1398777698.612519668, 60.0214, 87.4604, -2.46632
1398777698.713126814, 59.9817, 87.4303, -2.48377
1398777698.813685075, 59.9419, 87.4003, -2.51868
1398777698.914241850, 59.9004, 87.3716, -2.55358
1398777699.004741611, 59.8793, 87.3518, -2.56439
1398777699.105290736, 59.8375, 87.3259, -2.59929
1398777699.205851140, 59.7952, 87.301, -2.6342
1398777699.306422232, 59.7503, 87.2769, -2.65165
1398777699.406941002, 59.7156, 87.2598, -2.68426
1398777699.507493623, 59.6849, 87.2464, -2.71594
1398777699.607945438, 59.6396, 87.2252, -2.73339
1398777699.708499305, 59.5925, 87.2053, -2.71594
1398777699.809102268, 59.5476, 87.1854, -2.73339
1398777699.909683216, 59.5016, 87.1476, -2.72032
1398777700.000146389, 59.5016, 87.1476, -2.72032
1398777700.100713533, 59.4561, 87.1267, -2.72032
1398777700.201267399, 59.366, 87.0853, -2.72032
1398777700.301782445, 59.3424, 87.0747, -2.71718
1398777700.402327178, 59.298, 87.0541, -2.71703
1398777700.502879846, 59.2526, 87.0331, -2.71703
1398777700.603427848, 59.2071, 87.012, -2.71703
1398777700.704022617, 59.1618, 86.991, -2.71701
1398777700.804564233, 59.1416, 86.9811, -2.71134
1398777700.905140601, 59.0962, 86.9597, -2.71134
1398777701.005565396, 59.0509, 86.9384, -2.71134
1398777701.106132511, 59.0065, 86.9175, -2.71134
1398777701.206612655, 58.9804, 86.9062, -2.70782
1398777701.307197621, 58.9351, 86.8847, -2.70782
1398777701.407747544, 58.8899, 86.8632, -2.70782
1398777701.508257377, 58.8447, 86.8417, -2.70782
1398777701.608768266, 58.8298, 86.8385, -2.70671
1398777701.709328054, 58.7855, 86.8174, -2.70671
1398777701.809891527, 58.7394, 86.7954, -2.70671
1398777701.910475327, 58.695, 86.7743, -2.70671
1398777702.000987828, 58.695, 86.7743, -2.70671
1398777702.101517910, 58.6869, 86.7727, -2.70563
1398777702.202117494, 58.5965, 86.7295, -2.70563
