1398877350.613321431, 37.5158, 79.0793, -1.63747
1398877350.713872400, 37.5114, 79.0295, -1.65492
1398877350.814329601, 37.5071, 78.9787, -1.65492
1398877350.914908481, 37.5037, 78.9291, -1.62001
1398877351.005404564, 37.4899, 78.9167, -1.60072
1398877351.105980692, 37.4885, 78.8675, -1.56581
1398877351.206527291, 37.4903, 78.8178, -1.54836
1398877351.307122725, 37.4924, 78.7663, -1.51345
1398877351.407631432, 37.4948, 78.7237, -1.49608
1398877351.508217944, 37.4971, 78.7067, -1.49645
1398877351.608775475, 37.501, 78.6565, -1.5139
1398877351.709295008, 37.5037, 78.6071, -1.5139
1398877351.809922794, 37.5066, 78.5567, -1.53136
1398877351.910461963, 37.5047, 78.545, -1.53189
1398877352.000996214, 37.5054, 78.4952, -1.54934
1398877352.101560902, 37.5071, 78.4456, -1.54934
1398877352.202145195, 37.5068, 78.3956, -1.56679
1398877352.302715337, 37.5051, 78.3663, -1.57022
1398877352.403258882, 37.5031, 78.3286, -1.58994
1398877352.503832169, 37.5014, 78.2794, -1.58994
1398877352.604421117, 37.4998, 78.2292, -1.6074
1398877352.732488864, 37.4981, 78.18, -1.6074
1398877352.833069593, 37.4949, 78.0868, -1.58767
1398877352.933666523, 37.4945, 78.0368, -1.55276
1398877353.004051925, 37.4945, 78.0368, -1.55276
1398877353.104640691, 37.4964, 77.9903, -1.53531
1398877353.205217752, 37.4903, 77.9535, -1.50434
1398877353.305782565, 37.4949, 77.9025, -1.46943
1398877353.406392117, 37.5005, 77.8517, -1.45198
1398877353.506947541, 37.5058, 77.8028, -1.45198
1398877353.607484157, 37.5106, 77.755, -1.46916
1398877353.708025207, 37.5126, 77.7133, -1.4672
1398877353.808598356, 37.5172, 77.6632, -1.48466
1398877353.909150204, 37.5208, 77.613, -1.50211
1398877354.009686630, 37.5242, 77.5638, -1.50211
1398877354.110256706, 37.5186, 77.5211, -1.52463
1398877354.210814440, 37.5209, 77.4706, -1.52463
1398877354.311298591, 37.5231, 77.4212, -1.54208
1398877354.411852013, 37.5243, 77.3715, -1.54208
1398877354.512510832, 37.517, 77.3647, -1.54366
1398877354.613083135, 37.5181, 77.3151, -1.54366
1398877354.713730582, 37.5194, 77.2645, -1.54366
1398877354.814302963, 37.5215, 77.215, -1.54366
1398877354.914872872, 37.524, 77.2011, -1.53715
1398877355.005317385, 37.5256, 77.1509, -1.53709
1398877355.105878206, 37.5269, 77.1022, -1.53709
1398877355.206387648, 37.5285, 77.0516, -1.53709
1398877355.306943110, 37.5309, 77.0022, -1.51963
1398877355.407548157, 37.5335, 76.9449, -1.49859
1398877355.508166865, 37.5381, 76.8959, -1.46368
1398877355.608732375, 37.545, 76.8453, -1.42878
1398877355.709961801, 37.5527, 76.7958, -1.39387
1398877355.810542310, 37.5598, 76.7958, -1.35652
1398877355.911015650, 37.5704, 76.7479, -1.33907
1398877356.001498534, 37.5835, 76.6975, -1.32161
1398877356.102151633, 37.5949, 76.6508, -1.32161
1398877356.202637708, 37.5993, 76.6269, -1.32319
1398877356.303238013, 37.6095, 76.5824, -1.32346
1398877356.403771707, 37.6223, 76.533, -1.32346
1398877356.504379223, 37.6338, 76.4853, -1.32346
1398877356.604957067, 37.6399, 76.4242, -1.32655
1398877356.705549326, 37.6409, 76.3569, -1.33113
1398877356.806201865, 37.6534, 76.3073, -1.33113
1398877356.906688550, 37.6658, 76.2578, -1.33113
1398877357.007256463, 37.6767, 76.211, -1.33113
1398877357.107815524, 37.6784, 76.188, -1.33556
1398877357.208415074, 37.6896, 76.1382, -1.33556
1398877357.309022717, 37.7017, 76.0896, -1.33556
1398877357.409609866, 37.7135, 76.042, -1.33556
1398877357.510186532, 37.7178, 76.0271, -1.33511
1398877357.610708732, 37.7298, 75.9785, -1.33511
1398877357.711219711, 37.7409, 75.9297, -1.33511
1398877357.811779318, 37.7528, 75.8821, -1.33511
1398877357.912349471, 37.7404, 75.8573, -1.34584
1398877358.002864591, 37.7478, 75.8108, -1.34714
1398877358.103405798, 37.7592, 75.7621, -1.34714
1398877358.204042059, 37.7697, 75.7131, -1.34714
1398877358.304558016, 37.7672, 75.6954, -1.34984
1398877358.405137735, 37.7702, 75.6645, -1.35142
1398877358.505714617, 37.7803, 75.6165, -1.35142
1398877358.611100069, 37.7916, 75.5677, -1.35142
1398877358.711654054, 37.7966, 75.5336, -1.35354
1398877358.812196499, 37.7935, 75.5215, -1.35909
1398877358.912682702, 37.8042, 75.4736, -1.35909
1398877359.003206906, 37.8141, 75.4246, -1.35909
1398877359.103782353, 37.8221, 75.383, -1.36045
1398877359.204458025, 37.8184, 75.3648, -1.36641
1398877359.305040537, 37.8289, 75.3158, -1.36641
1398877359.405595273, 37.8383, 75.2677, -1.36641
1398877359.506211974, 37.849, 75.2178, -1.36641
1398877359.606769236, 37.8509, 75.1839, -1.36954
1398877359.707328625, 37.8571, 75.1406, -1.37058
1398877359.807897082, 37.8674, 75.0916, -1.37058
1398877359.908469783, 37.8778, 75.0426, -1.37058
1398877360.009032354, 37.8781, 75.0162, -1.37089
1398877360.109602492, 37.8786, 74.9923, -1.37122
1398877360.210123432, 37.8879, 74.9432, -1.37122
1398877360.310676484, 37.8982, 74.8941, -1.37122
1398877360.411212886, 37.9087, 74.8441, -1.37122
1398877360.511769115, 37.9138, 74.809, -1.37353
1398877360.612334342, 37.9239, 74.7609, -1.37353
1398877360.712890993, 37.9331, 74.7117, -1.37353
1398877360.813456086, 37.9434, 74.6617, -1.37353
1398877360.914113902, 37.9426, 74.6546, -1.37671
1398877361.004654576, 37.9515, 74.6064, -1.37671
1398877361.105195187, 37.9616, 74.5573, -1.37671
1398877361.205720167, 37.9706, 74.5081, -1.37671
1398877361.306331343, 37.9694, 74.4876, -1.37892
1398877361.406920411, 37.9792, 74.4395, -1.37892
1398877361.508438901, 37.9883, 74.3893, -1.37892
1398877361.608933747, 37.9982, 74.3402, -1.37892
1398877361.709512420, 37.9902, 74.3232, -1.38244
1398877361.810082656, 38.0001, 74.2731, -1.38244
1398877361.910666976, 38.0088, 74.2238, -1.38244
1398877362.001196705, 38.0185, 74.1757, -1.38244
1398877362.101820269, 38.0201, 74.1542, -1.38439
1398877362.202339942, 38.0236, 74.1223, -1.38562
1398877362.302911569, 38.0332, 74.0731, -1.38562
1398877362.403515656, 38.0418, 74.0238, -1.38562
1398877362.504121228, 38.0506, 73.9793, -1.38547
1398877362.604705168, 38.0535, 73.9634, -1.38408
1398877362.705282419, 38.063, 73.9152, -1.38408
1398877362.805857282, 38.0717, 73.8659, -1.38408
1398877362.906510199, 38.0803, 73.8166, -1.38408
1398877363.007083926, 38.0759, 73.7711, -1.40779
1398877363.107642743, 38.0844, 73.7207, -1.40779
1398877363.208186722, 38.0927, 73.6714, -1.40779
1398877363.308714761, 38.101, 73.6231, -1.40779
1398877363.409250246, 38.0975, 73.5857, -1.41095
1398877363.509890249, 38.1057, 73.5363, -1.41095
1398877363.610427544, 38.114, 73.4859, -1.41095
1398877363.711014335, 38.1221, 73.4376, -1.41095
1398877363.811578450, 38.1219, 73.4106, -1.41238
1398877363.912142485, 38.1299, 73.3622, -1.41238
1398877364.002667041, 38.138, 73.3128, -1.41238
1398877364.103211094, 38.1464, 73.2615, -1.41238
1398877364.203713038, 38.1533, 73.2125, -1.41247
1398877364.304302052, 38.1559, 73.147, -1.39845
1398877364.408248449, 38.1659, 73.0979, -1.36354
1398877364.508776303, 38.1758, 73.0487, -1.34609
1398877364.609357351, 38.1878, 72.9998, -1.32863
1398877364.709942497, 38.1849, 72.9726, -1.33308
1398877364.810515486, 38.1965, 72.9246, -1.35053
1398877364.911037268, 38.2072, 72.8755, -1.35053
1398877365.001560921, 38.2179, 72.8274, -1.35053
1398877365.102103800, 38.2179, 72.8029, -1.37314
1398877365.202590365, 38.2284, 72.7537, -1.37314
1398877365.303190944, 38.2378, 72.7055, -1.37314
1398877365.403797386, 38.2473, 72.6562, -1.39059
1398877365.504410534, 38.254, 72.6177, -1.39116
1398877365.604977035, 38.2624, 72.5694, -1.39116
1398877365.705543383, 38.2708, 72.52, -1.39116
1398877365.806136306, 38.2793, 72.4706, -1.39116
1398877365.906694762, 38.284, 72.4184, -1.4093
1398877366.007263419, 38.2874, 72.3652, -1.41024
1398877366.107794071, 38.2956, 72.3168, -1.41024
1398877366.208365070, 38.3031, 72.2663, -1.41024
1398877366.308890643, 38.3114, 72.2179, -1.41024
1398877366.409464414, 38.3088, 72.1791, -1.41339
1398877366.509900907, 38.317, 72.1297, -1.41339
1398877366.610522975, 38.3243, 72.0802, -1.41339
1398877366.711105497, 38.3315, 72.0307, -1.41339
1398877366.811557759, 38.3225, 71.9954, -1.41826
1398877366.912119053, 38.3295, 71.9458, -1.41826
1398877367.002604278, 38.3364, 71.8973, -1.41826
1398877367.103182621, 38.3434, 71.8477, -1.43572
1398877367.203707219, 38.3387, 71.8309, -1.43823
1398877367.309986394, 38.3457, 71.7803, -1.43823
1398877367.410536404, 38.3525, 71.7318, -1.43823
1398877367.511111053, 38.3593, 71.6822, -1.43823
1398877367.611678012, 38.3625, 71.6462, -1.43848
1398877367.712298161, 38.3693, 71.5967, -1.43848
1398877367.812879195, 38.3752, 71.547, -1.43848
1398877367.913474667, 38.3819, 71.4984, -1.43848
1398877368.004065018, 38.3825, 71.453, -1.43724
1398877368.104617398, 38.3852, 71.4074, -1.43651
1398877368.205198114, 38.3922, 71.3578, -1.43651
1398877368.305745604, 38.3991, 71.3082, -1.4016
1398877368.406258470, 38.4105, 71.266, -1.3837
1398877368.506818169, 38.4241, 71.2336, -1.3477
1398877368.607407411, 38.436, 71.1856, -1.33025
1398877368.707968607, 38.4468, 71.1385, -1.33025
1398877368.808508587, 38.4589, 71.0884, -1.33025
1398877368.909062430, 38.4532, 71.0879, -1.33878
1398877369.009637264, 38.4647, 71.0387, -1.33878
1398877369.110190922, 38.4762, 70.9906, -1.33878
1398877369.210745619, 38.4877, 70.9424, -1.33878
1398877369.311339977, 38.4946, 70.8958, -1.34067
1398877369.411936744, 38.5061, 70.8467, -1.34067
1398877369.512522990, 38.5175, 70.7985, -1.34067
1398877369.613062010, 38.5279, 70.7502, -1.34067
1398877369.713520633, 38.5333, 70.7162, -1.34161
1398877369.814080839, 38.5373, 70.6851, -1.34274
1398877369.914663524, 38.5485, 70.6379, -1.34274
1398877370.005181156, 38.5588, 70.5897, -1.34274
1398877370.105764435, 38.5702, 70.5405, -1.34274
1398877370.214527474, 38.5607, 70.508, -1.35008
1398877370.315103728, 38.5707, 70.4597, -1.35008
1398877370.415639761, 38.5816, 70.4124, -1.35008
1398877370.516254488, 38.5915, 70.3641, -1.35008
1398877370.616766363, 38.5962, 70.3104, -1.3544
1398877370.717272613, 38.607, 70.2611, -1.3544
1398877370.817864436, 38.6167, 70.2127, -1.37185
1398877370.918412955, 38.6275, 70.1644, -1.37185
1398877371.008927847, 38.6285, 70.1347, -1.37286
1398877371.109518597, 38.6338, 70.0949, -1.37338
1398877371.210100013, 38.6435, 70.0455, -1.37338
1398877371.310584339, 38.6532, 69.9971, -1.37338
1398877371.411171350, 38.6629, 69.9477, -1.37338
1398877371.511755871, 38.658, 69.9437, -1.36869
1398877371.612352754, 38.668, 69.8943, -1.38615
1398877371.712999741, 38.677, 69.8449, -1.38615
1398877371.813565894, 38.6869, 69.7955, -1.38615
1398877371.914125277, 38.6959, 69.7737, -1.39023
1398877372.004651721, 38.7047, 69.7242, -1.39023
1398877372.105238691, 38.7144, 69.6748, -1.39023
1398877372.205811136, 38.7231, 69.6263, -1.39023
1398877372.306397546, 38.7321, 69.5772, -1.39031
1398877372.407034440, 38.7416, 69.533, -1.39105
1398877372.507615872, 38.7504, 69.4815, -1.39105
1398877372.608179010, 38.7591, 69.433, -1.4085
1398877372.708732259, 38.7678, 69.3835, -1.4085
1398877372.809305634, 38.7604, 69.3758, -1.41037
1398877372.909873322, 38.769, 69.3263, -1.41037
1398877373.000424413, 38.7767, 69.2767, -1.41037
1398877373.109188867, 38.7843, 69.2271, -1.41037
1398877373.209795360, 38.7863, 69.1998, -1.41043
1398877373.310333079, 38.7891, 69.1696, -1.42793
1398877373.410909004, 38.7967, 69.12, -1.42793
1398877373.511425767, 38.8033, 69.0714, -1.42793
1398877373.612081111, 38.8103, 69.0213, -1.42804
1398877373.712670255, 38.7868, 68.9925, -1.43259
1398877373.813218122, 38.7932, 68.9429, -1.45004
1398877373.913805517, 38.7995, 68.8942, -1.45004
1398877374.004341582, 38.805, 68.8444, -1.45004
1398877374.104859653, 38.8032, 68.8034, -1.45357
1398877374.205423806, 38.8085, 68.7536, -1.45357
1398877374.305943866, 38.8136, 68.7049, -1.47103
1398877374.406525618, 38.8189, 68.6551, -1.47103
1398877374.507103043, 38.808, 68.624, -1.479
1398877374.607681187, 38.8118, 68.5742, -1.479
1398877374.708229131, 38.8167, 68.5244, -1.479
1398877374.808880269, 38.8205, 68.4745, -1.49645
1398877374.909470625, 38.8292, 68.4451, -1.49335
1398877375.010023477, 38.8333, 68.398, -1.49323
1398877375.110559423, 38.8374, 68.3462, -1.49323
1398877375.211131453, 38.8413, 68.2973, -1.49323
1398877375.311589123, 38.8457, 68.2867, -1.49026
1398877375.412059110, 38.8498, 68.2437, -1.48989
1398877375.512623498, 38.854, 68.1929, -1.48989
1398877375.613174839, 38.8582, 68.1431, -1.47244
1398877375.713745400, 38.8614, 68.1086, -1.43733
1398877375.814322649, 38.8635, 68.081, -1.41959
1398877375.914886485, 38.8717, 68.0314, -1.40213
1398877376.007555426, 38.8808, 67.9829, -1.40213
1398877376.108129369, 38.889, 67.9333, -1.40213
1398877376.208732904, 38.8876, 67.9225, -1.4008
1398877376.309247894, 38.8958, 67.8739, -1.4008
1398877376.409834881, 38.905, 67.8254, -1.4008
1398877376.510414055, 38.9131, 67.7778, -1.4008
1398877376.611082286, 38.9262, 67.7191, -1.39777
1398877376.711648801, 38.9354, 67.6674, -1.39734
1398877376.812253987, 38.9438, 67.6179, -1.39734
1398877376.912732779, 38.9521, 67.5693, -1.39734
1398877377.003250320, 38.9504, 67.5382, -1.3989
1398877377.103812286, 38.9388, 67.5201, -1.41919
1398877377.204336506, 38.947, 67.4706, -1.41919
1398877377.304929624, 38.9552, 67.421, -1.41919
1398877377.405484714, 38.9624, 67.3723, -1.41919
1398877377.506085092, 38.9564, 67.3482, -1.42139
1398877377.606653463, 38.9645, 67.2986, -1.42139
1398877377.707224546, 38.9716, 67.249, -1.42139
1398877377.807794029, 38.9786, 67.2003, -1.42139
1398877377.908387838, 38.9949, 67.1202, -1.41879
1398877378.008952744, 39.0042, 67.0643, -1.41817
1398877378.109475820, 39.0114, 67.0147, -1.43563
1398877378.210037952, 39.0188, 66.964, -1.43563
1398877378.310651002, 39.025, 66.9153, -1.43563
1398877378.411205651, 39.0272, 66.8818, -1.43477
1398877378.511775088, 39.0334, 66.8331, -1.43477
1398877378.612338446, 39.0408, 66.7825, -1.43477
1398877378.712914056, 39.047, 66.7338, -1.43477
1398877378.813479427, 39.0468, 66.7066, -1.43119
1398877378.921005165, 39.0532, 66.6569, -1.43119
1398877379.001480300, 39.0607, 66.6073, -1.43119
1398877379.102029990, 39.0672, 66.5577, -1.44864
1398877379.202552815, 39.0668, 66.5129, -1.44967
1398877379.303132799, 39.0541, 66.4789, -1.45297
1398877379.403729162, 39.0602, 66.4312, -1.45297
1398877379.504321343, 39.0665, 66.3815, -1.45297
1398877379.604918955, 39.0718, 66.3307, -1.45297
1398877379.705525653, 39.0695, 66.31, -1.45274
1398877379.806106724, 39.0745, 66.2632, -1.45274
1398877379.906704155, 39.0794, 66.2204, -1.45274
1398877380.007255584, 39.083, 66.1796, -1.45274
1398877380.107831708, 39.071, 66.171, -1.4711
1398877380.208348512, 39.0753, 66.1362, -1.4711
1398877380.308919801, 39.0783, 66.1044, -1.48856
1398877380.409480460, 39.0803, 66.0744, -1.50601
1398877380.510047564, 39.0685, 66.0713, -1.52537
1398877380.610682887, 39.0693, 66.0423, -1.54283
1398877380.711227090, 39.0692, 66.0122, -1.56028
1398877380.811796753, 39.0692, 65.9812, -1.57773
1398877380.912412799, 39.069, 65.9521, -1.59519
1398877381.002910178, 39.0633, 65.928, -1.62518
1398877381.103437318, 39.0614, 65.8978, -1.64263
1398877381.204056251, 39.0593, 65.8686, -1.66008
1398877381.304521298, 39.0564, 65.8384, -1.67754
1398877381.405077841, 39.0524, 65.808, -1.69499
1398877381.505579026, 39.0494, 65.7788, -1.71244
1398877381.606211355, 39.0482, 65.7731, -1.7207
1398877381.706836879, 39.0436, 65.7426, -1.73815
1398877381.807204910, 39.0378, 65.7131, -1.7556
1398877381.907730348, 39.0321, 65.6835, -1.79051
1398877382.008285115, 39.0253, 65.6549, -1.79051
1398877382.108816572, 39.0185, 65.6253, -1.82542
1398877382.209368793, 39.0107, 65.5966, -1.82542
1398877382.309956854, 39.0073, 65.5922, -1.81418
1398877382.410500524, 38.9999, 65.5624, -1.81418
1398877382.511010685, 38.9924, 65.5337, -1.81418
1398877382.611622620, 38.986, 65.504, -1.81418
1398877382.712198390, 38.9785, 65.4752, -1.81418
1398877382.812767002, 38.9719, 65.4475, -1.81418
1398877382.913368129, 38.9645, 65.4178, -1.79672
1398877383.003818845, 38.9488, 65.4279, -1.77803
1398877383.104320383, 38.9434, 65.3983, -1.76058
1398877383.204893439, 38.938, 65.3687, -1.74312
1398877383.305457012, 38.9335, 65.3402, -1.74312
1398877383.406030099, 38.9282, 65.3106, -1.74312
1398877383.506626088, 38.9229, 65.28, -1.74312
1398877383.607239436, 38.9182, 65.2535, -1.74312
1398877383.707836093, 38.9191, 65.2454, -1.74063
1398877383.808404570, 38.9185, 65.2394, -1.72079
1398877383.908933758, 38.9161, 65.2221, -1.72079
1398877384.009487267, 38.9136, 65.2058, -1.72079
1398877384.110068261, 38.9103, 65.1884, -1.73825
1398877384.210643025, 38.9072, 65.1681, -1.73825
1398877384.311218826, 38.9034, 65.1446, -1.77315
1398877384.411816048, 38.8969, 65.1064, -1.78696
1398877384.512347376, 38.8884, 65.064, -1.80037
1398877384.612874872, 38.8814, 65.0341, -1.81782
1398877384.714053477, 38.8743, 65.0053, -1.83528
1398877384.814632815, 38.8661, 64.9773, -1.85273
1398877384.915198453, 38.858, 64.9483, -1.87018
1398877385.005663849, 38.8489, 64.9192, -1.88764
1398877385.106239616, 38.8388, 64.8911, -1.90509
1398877385.206750478, 38.8303, 64.8661, -1.92254
1398877385.307309390, 38.8215, 64.844, -1.94
1398877385.407905385, 38.8058, 64.8142, -1.96627
1398877385.508496285, 38.7985, 64.7983, -1.98372
1398877385.609068708, 38.7931, 64.7837, -2.00118
1398877385.709614512, 38.7872, 64.7729, -2.01863
1398877385.810152763, 38.7831, 64.7644, -2.03608
1398877385.910701065, 38.7783, 64.7538, -2.05353
1398877386.001235486, 38.7708, 64.7399, -2.07099
1398877386.101884316, 38.7614, 64.7248, -2.08844
1398877386.202476543, 38.7609, 64.7071, -2.08868
1398877386.303187652, 38.7485, 64.6864, -2.10613
1398877386.403719864, 38.7343, 64.6634, -2.14104
1398877386.504311097, 38.7183, 64.6391, -2.15849
1398877386.604888783, 38.7014, 64.6137, -2.17594
1398877386.705486690, 38.6843, 64.5894, -2.1934
1398877386.806054796, 38.6673, 64.565, -2.21085
1398877386.906605734, 38.6491, 64.5415, -2.2283
1398877387.007156079, 38.631, 64.518, -2.24576
1398877387.107716662, 38.6118, 64.4944, -2.26321
1398877387.208271001, 38.5926, 64.4717, -2.28066
1398877387.308823828, 38.5723, 64.4489, -2.31557
1398877387.409461046, 38.5565, 64.4379, -2.33046
1398877387.510050582, 38.5452, 64.4388, -2.3425
1398877387.619632719, 38.5267, 64.4191, -2.35996
1398877387.720230972, 38.5088, 64.4026, -2.37741
1398877387.820814329, 38.4937, 64.3874, -2.39486
1398877387.921397323, 38.4802, 64.3754, -2.41232
1398877388.001823456, 38.4694, 64.3659, -2.42977
1398877388.102428763, 38.4603, 64.3586, -2.44722
1398877388.202994904, 38.4531, 64.3525, -2.46468
1398877388.303520393, 38.4477, 64.3478, -2.48213
1398877388.404070328, 38.4959, 64.4196, -2.49269
1398877388.504633242, 38.4931, 64.4182, -2.5276
1398877388.605165318, 38.4876, 64.4143, -2.54505
1398877388.705687514, 38.4812, 64.4094, -2.5625
1398877388.806274192, 38.4757, 64.4056, -2.57996
1398877388.906852909, 38.4711, 64.4029, -2.59741
1398877389.007422285, 38.4691, 64.4026, -2.61486
1398877389.107937984, 38.4672, 64.4013, -2.63232
1398877389.208533534, 38.4664, 64.4002, -2.64977
1398877389.309052785, 38.4664, 64.4002, -2.66722
1398877389.409627051, 38.4664, 64.4002, -2.68468
1398877389.510229121, 38.4654, 64.4, -2.70213
1398877389.610741391, 38.4654, 64.4, -2.73704
1398877389.711308031, 38.4644, 64.3999, -2.75449
1398877389.811882238, 38.4644, 64.3999, -2.77194
1398877389.912523364, 38.4634, 64.3998, -2.7894
1398877390.003059948, 38.4634, 64.3998, -2.80685
1398877390.103653903, 38.4616, 64.3985, -2.8243
1398877390.204198640, 38.4586, 64.3981, -2.84176
1398877390.304759053, 38.4568, 64.3968, -2.85921
1398877390.405354039, 38.4548, 64.3965, -2.87666
1398877390.510747329, 38.4518, 64.3961, -2.89412
1398877390.611319874, 38.4479, 64.3955, -2.92902
1398877390.711965345, 38.445, 64.3941, -2.94648
1398877390.812534136, 38.4401, 64.3934, -2.96393
1398877390.913096255, 38.4342, 64.3925, -2.98138
1398877391.003607365, 38.4282, 64.3917, -2.99883
1398877391.104236876, 38.4503, 64.4085, -2.98885
1398877391.204799142, 38.4414, 64.407, -3.0063
1398877391.305361617, 38.4294, 64.4059, -3.04121
1398877391.405944098, 38.4144, 64.4044, -3.07612
1398877391.506505755, 38.3964, 64.4033, -3.09357
1398877391.607075998, 38.3811, 64.4037, -3.12848
1398877391.707642792, 38.3689, 64.4036, 3.13726
1398877391.808219726, 38.3589, 64.4029, 3.1198
1398877391.908853673, 38.3487, 64.4032, 3.10235
1398877392.009423575, 38.3373, 64.4043, 3.0849
1398877392.110066925, 38.325, 64.4052, 3.04999
1398877392.210651332, 38.3086, 64.4065, 3.03254
1398877392.311208705, 38.2898, 64.4093, 2.99763
1398877392.411767386, 38.2669, 64.4125, 2.96272
1398877392.512334326, 38.2459, 64.417, 2.94527
1398877392.612855019, 38.2269, 64.4208, 2.91036
1398877392.713462825, 38.2111, 64.4242, 2.89291
1398877392.814019780, 38.1983, 64.4281, 2.87546
1398877392.914630611, 38.1876, 64.4313, 2.858
1398877393.005168549, 38.1769, 64.4346, 2.84055
1398877393.105744067, 38.1641, 64.4384, 2.80564
1398877393.206278735, 38.1489, 64.445, 2.78884
1398877393.306870199, 38.1488, 64.453, 2.76509
1398877393.412455752, 38.128, 64.4614, 2.73019
1398877393.513089581, 38.1059, 64.4706, 2.71273
1398877393.613638126, 38.0857, 64.4811, 2.67783
1398877393.714187521, 38.0645, 64.4914, 2.64292
1398877393.814717358, 38.0417, 64.5045, 2.62547
1398877393.915317688, 38.0167, 64.5192, 2.60801
1398877394.005893495, 37.9914, 64.5349, 2.57311
1398877394.106448284, 37.966, 64.5516, 2.55565
1398877394.207036645, 37.9405, 64.5682, 2.5382
1398877394.307652633, 37.9171, 64.5853, 2.52075
1398877394.408215137, 37.8924, 64.6031, 2.50329
1398877394.508783783, 37.8828, 64.6243, 2.49201
1398877394.609362800, 37.8744, 64.6438, 2.48183
1398877394.709934805, 37.8513, 64.6627, 2.46438
1398877394.810578612, 37.8281, 64.6816, 2.44692
1398877394.911141907, 37.8048, 64.7014, 2.42947
1398877395.001677148, 37.7825, 64.7215, 2.39457
1398877395.102247660, 37.7612, 64.7417, 2.37711
1398877395.202903630, 37.7399, 64.762, 2.35966
1398877395.303415305, 37.7181, 64.7842, 2.34221
1398877395.404092159, 37.6976, 64.8056, 2.32475
1398877395.504713212, 37.6829, 64.8241, 2.30794
1398877395.605275867, 37.6714, 64.8424, 2.29141
1398877395.705809730, 37.6516, 64.8649, 2.27396
1398877395.806541238, 37.6328, 64.8877, 2.2565
1398877395.907119616, 37.6148, 64.9116, 2.23905
1398877396.007696951, 37.5967, 64.9355, 2.20414
1398877396.108307670, 37.5787, 64.9595, 2.18669
1398877396.208897277, 37.5617, 64.9836, 2.18669
1398877396.312733714, 37.5444, 65.0087, 2.18669
1398877396.413333990, 37.5642, 65.0401, 2.18008
1398877396.513895047, 37.5472, 65.0653, 2.16263
1398877396.614490161, 37.5312, 65.0897, 2.14518
1398877396.715027149, 37.5151, 65.1152, 2.12772
1398877396.815632656, 37.5, 65.1408, 2.11027
1398877396.916264319, 37.4847, 65.1673, 2.11027
1398877397.006781450, 37.4696, 65.1929, 2.09282
1398877397.107343967, 37.4545, 65.2185, 2.09282
1398877397.207843271, 37.4467, 65.21, 2.1025
1398877397.308458182, 37.4325, 65.2347, 2.1025
1398877397.409069086, 37.4169, 65.2611, 2.1025
1398877397.509629371, 37.4016, 65.2866, 2.1025
1398877397.610195180, 37.3872, 65.3122, 2.1025
1398877397.710772530, 37.3716, 65.3386, 2.1025
1398877397.811314992, 37.3561, 65.3651, 2.1025
1398877397.911848117, 37.3846, 65.3533, 2.09015
1398877398.002340845, 37.3813, 65.3688, 2.07404
1398877398.102851915, 37.3665, 65.3954, 2.05659
1398877398.203462994, 37.3528, 65.4221, 2.03913
1398877398.304053703, 37.3402, 65.4481, 2.02168
1398877398.404611150, 37.3274, 65.475, 2.00423
1398877398.505182385, 37.3144, 65.5029, 1.98677
1398877398.605756982, 37.3025, 65.5301, 1.96932
1398877398.706301265, 37.3415, 65.5189, 1.94794
1398877398.806852400, 37.3306, 65.5473, 1.93049
1398877398.907434006, 37.3206, 65.5759, 1.91304
1398877399.008044225, 37.3099, 65.6033, 1.91304
1398877399.108592644, 37.2999, 65.6318, 1.91304
1398877399.217531241, 37.29, 65.6604, 1.89558
1398877399.318123518, 37.2812, 65.6882, 1.87813
1398877399.418718192, 37.3072, 65.692, 1.86448
1398877399.519255405, 37.3003, 65.7151, 1.86448
1398877399.619830453, 37.2941, 65.7352, 1.86448
1398877399.720525434, 37.2894, 65.7526, 1.86448
1398877399.821100084, 37.2844, 65.7669, 1.86448
1398877399.921717307, 37.2809, 65.7784, 1.88193
1398877400.002160273, 37.2781, 65.787, 1.89939
1398877400.102674802, 37.3115, 65.7678, 1.91559
1398877400.203234639, 37.3109, 65.7707, 1.91559
1398877400.303812584, 37.3109, 65.7707, 1.91559
1398877400.404475999, 37.3113, 65.7687, 1.91559
1398877400.505099909, 37.3135, 65.7631, 1.89814
1398877400.605654562, 37.3161, 65.7555, 1.88068
1398877400.706225082, 37.3191, 65.7459, 1.86323
1398877400.806799756, 37.3219, 65.7373, 1.84578
1398877400.907342228, 37.3231, 65.7314, 1.82832
1398877401.007941771, 37.3235, 65.7294, 1.81087
1398877401.108476562, 37.3237, 65.7284, 1.79342
1398877401.209013187, 37.3237, 65.7284, 1.79342
1398877401.309580517, 37.3237, 65.7284, 1.79342
1398877401.410147157, 37.3237, 65.7284, 1.79342
1398877401.510712888, 37.3237, 65.7284, 1.77596
1398877401.611282048, 37.3237, 65.7284, 1.75851
1398877401.711870177, 37.3237, 65.7284, 1.74106
1398877401.812505812, 37.3235, 65.7294, 1.70615
1398877401.913166233, 37.3231, 65.7314, 1.6887
1398877402.003653101, 37.3229, 65.7324, 1.67124
1398877402.106153416, 37.3225, 65.7343, 1.65379
1398877402.206663047, 37.3233, 65.7355, 1.63634
1398877402.307229301, 37.3229, 65.7375, 1.61888
1398877402.407803244, 37.3221, 65.7414, 1.60143
1398877402.508369392, 37.3226, 65.7486, 1.58398
1398877402.608909806, 37.3227, 65.7579, 1.56652
