1398694536.806833948, 57.9825, 86.9576, -2.71431
1398694536.907420928, 57.9375, 86.9372, -2.71431
1398694537.007992124, 57.8924, 86.9167, -2.71431
1398694537.108551938, 57.8466, 86.8956, -2.71431
1398694537.209079474, 57.825, 86.8915, -2.71442
1398694537.309622028, 57.7851, 86.8759, -2.71445
1398694537.410116023, 57.7401, 86.8554, -2.71445
1398694537.510676595, 57.6942, 86.8343, -2.71445
1398694537.611230105, 57.6486, 86.8146, -2.71445
1398694537.711806420, 57.6225, 86.8143, -2.72014
1398694537.812362260, 57.5773, 86.7941, -2.72014
1398694537.912934549, 57.5313, 86.7733, -2.72014
1398694538.001273342, 57.4856, 86.7539, -2.72014
1398694538.101824568, 57.4511, 86.7459, -2.72443
1398694538.202402037, 57.4058, 86.7259, -2.72443
1398694538.302948171, 57.3592, 86.7061, -2.72443
1398694538.403488020, 57.3147, 86.6867, -2.72443
1398694538.504070731, 57.2727, 86.6708, -2.72633
1398694538.604652585, 57.2347, 86.6593, -2.72993
1398694538.705192845, 57.1879, 86.6397, -2.72993
1398694538.805678417, 57.1426, 86.6199, -2.72993
1398694538.906230989, 57.0958, 86.6003, -2.74738
1398694539.006777927, 57.0659, 86.5948, -2.78623
1398694539.107288671, 57.0188, 86.579, -2.82113
1398694539.207762962, 56.971, 86.5626, -2.83859
1398694539.308290037, 56.9227, 86.5484, -2.85604
1398694539.408786588, 56.8925, 86.5478, -2.86207
1398694539.509382807, 56.8478, 86.5365, -2.86277
1398694539.609931210, 56.7994, 86.5226, -2.86277
1398694539.710397855, 56.751, 86.5087, -2.86277
1398694539.810928225, 56.7032, 86.4941, -2.86277
1398694539.911571191, 56.6779, 86.4998, -2.86898
1398694540.002040962, 56.6302, 86.4868, -2.86898
1398694540.102605321, 56.5817, 86.4732, -2.86898
1398694540.203121954, 56.5333, 86.4596, -2.86898
1398694540.303666483, 56.4991, 86.4456, -2.86514
1398694540.404242676, 56.4515, 86.4325, -2.86514
1398694540.504699172, 56.4031, 86.4187, -2.86514
1398694540.605210168, 56.3555, 86.4055, -2.86514
1398694540.705782128, 56.3128, 86.3918, -2.86263
1398694540.806302516, 56.2709, 86.3773, -2.85977
1398694540.913068379, 56.224, 86.3631, -2.85977
1398694541.003507177, 56.1764, 86.3496, -2.85977
1398694541.104101876, 56.1281, 86.3356, -2.85977
1398694541.204651468, 56.1124, 86.3359, -2.86236
1398694541.305203589, 56.0641, 86.322, -2.86236
1398694541.405797093, 56.0165, 86.3086, -2.86236
1398694541.506346170, 55.9681, 86.2947, -2.86236
1398694541.606846070, 55.9201, 86.2811, -2.86241
1398694541.707360039, 55.882, 86.2739, -2.86373
1398694541.807947665, 55.835, 86.2598, -2.86373
1398694541.908516355, 55.7866, 86.246, -2.86373
1398694542.009013157, 55.7382, 86.2322, -2.86373
1398694542.109498267, 55.7158, 86.2296, -2.8659
1398694542.210044191, 55.6673, 86.2159, -2.8659
1398694542.310591840, 55.6197, 86.2027, -2.8659
1398694542.411145202, 55.5713, 86.189, -2.8659
1398694542.511740096, 55.5241, 86.1759, -2.86605
1398694542.612313926, 55.494, 86.1727, -2.86827
1398694542.712859100, 55.4456, 86.1591, -2.86827
1398694542.813411127, 55.3979, 86.1461, -2.86827
1398694542.913964492, 55.3509, 86.1323, -2.86827
1398694543.004471703, 55.3439, 86.1313, -2.87229
1398694543.105057926, 55.2954, 86.1179, -2.87229
1398694543.205613784, 55.2491, 86.1049, -2.87229
1398694543.306184058, 55.2006, 86.0914, -2.87229
1398694543.406746785, 55.1521, 86.078, -2.87229
1398694543.507317286, 55.126, 86.0792, -2.8781
1398694543.607872030, 55.0782, 86.0667, -2.8781
1398694543.708417341, 55.0304, 86.0541, -2.8781
1398694543.810425077, 54.9818, 86.041, -2.8781
1398694543.910983989, 54.95, 86.0392, -2.88219
1398694544.001503159, 54.9114, 86.0329, -2.88449
1398694544.102045432, 54.9114, 86.0329, -2.88449
1398694544.202600089, 54.8155, 86.007, -2.86704
1398694544.303106853, 54.7666, 85.9928, -2.84959
1398694544.403650452, 54.7271, 85.9861, -2.81816
1398694544.504242898, 54.6799, 85.9696, -2.78325
1398694544.604800255, 54.6338, 85.9515, -2.78325
1398694544.705367391, 54.5856, 85.933, -2.7658
1398694544.805884389, 54.5433, 85.9204, -2.76815
1398694544.906419183, 54.5048, 85.9102, -2.77203
1398694545.006988357, 54.4586, 85.8923, -2.77203
1398694545.107557781, 54.4116, 85.8739, -2.77203
1398694545.208108515, 54.3641, 85.8563, -2.77203
1398694545.308647949, 54.307, 85.8539, -2.78388
1398694545.409168121, 54.2614, 85.8372, -2.78388
1398694545.509735717, 54.2137, 85.8202, -2.78388
1398694545.610291198, 54.1673, 85.8029, -2.78388
1398694545.710863009, 54.1368, 85.7913, -2.78504
1398694545.811392872, 54.1067, 85.7807, -2.8038
1398694545.911941680, 54.0592, 85.7652, -2.8387
1398694546.002490678, 54.0119, 85.751, -2.87361
1398694546.103038465, 53.9641, 85.7377, -2.89106
1398694546.203641981, 53.924, 85.7361, -2.93076
1398694546.304191340, 53.8753, 85.726, -2.96567
1398694546.404704264, 53.8262, 85.7182, -2.98312
1398694546.505236485, 53.7766, 85.7112, -3.01803
1398694546.605801853, 53.7455, 85.726, -3.05854
1398694546.708853014, 53.7027, 85.7271, -3.07753
1398694546.809396793, 53.6591, 85.7258, -3.11243
1398694546.909900006, 53.6178, 85.7247, 3.13585
1398694547.000390859, 53.5757, 85.7257, 3.11881
1398694547.100889550, 53.5257, 85.727, 3.08485
1398694547.201451420, 53.4816, 85.73, 3.0674
1398694547.302104416, 53.4348, 85.7336, 3.0674
1398694547.402678193, 53.3857, 85.7368, 3.0674
1398694547.503183224, 53.3762, 85.7406, 3.07544
1398694547.603746419, 53.3265, 85.7443, 3.07544
1398694547.704307321, 53.2766, 85.7466, 3.07544
1398694547.804873714, 53.2283, 85.7501, 3.07544
1398694547.905434901, 53.1778, 85.7532, 3.07544
1398694548.005997825, 53.1273, 85.7564, 3.07544
1398694548.106518150, 53.1029, 85.7581, 3.0819
1398694548.207098100, 53.0538, 85.7607, 3.0819
1398694548.307660143, 53.0033, 85.7635, 3.0819
1398694548.408221393, 52.9536, 85.7669, 3.0819
1398694548.508780627, 52.9044, 85.7694, 3.0819
1398694548.609346555, 52.861, 85.7606, 3.09333
1398694548.709909922, 52.8113, 85.7634, 3.11079
1398694548.810466720, 52.7611, 85.7635, -3.13749
1398694548.911027529, 52.7122, 85.7633, -3.12004
1398694549.001518391, 52.6618, 85.7619, -3.10259
1398694549.102093710, 52.6012, 85.7539, -3.09966
1398694549.202675065, 52.5502, 85.751, -3.09908
1398694549.303221502, 52.5003, 85.7486, -3.09908
1398694549.403689012, 52.4504, 85.7463, -3.09908
1398694549.504146955, 52.4006, 85.7439, -3.09908
1398694549.612892983, 52.3501, 85.7424, -3.09908
1398694549.713457036, 52.2978, 85.7358, -3.09819
1398694549.814137853, 52.2466, 85.7336, -3.09819
1398694549.914781677, 52.1975, 85.7318, -3.09819
1398694550.005307487, 52.1476, 85.7294, -3.09819
1398694550.105902620, 52.0969, 85.7264, -3.09819
1398694550.206385526, 52.0688, 85.7308, -3.10346
1398694550.306941733, 52.0189, 85.7286, -3.10346
1398694550.407402789, 51.969, 85.7265, -3.10346
1398694550.507929412, 51.9191, 85.7244, -3.10346
1398694550.608493241, 51.869, 85.7223, -3.1035
1398694550.709022608, 51.7862, 85.7257, -3.10905
1398694550.809574821, 51.7363, 85.7239, -3.09159
1398694550.910125414, 51.6862, 85.7206, -3.05669
1398694551.000606193, 51.6366, 85.7165, -3.03923
1398694551.101118645, 51.5879, 85.7106, -3.00443
1398694551.201609220, 51.5539, 85.7114, -2.97246
1398694551.302142818, 51.5047, 85.7017, -2.955
1398694551.402735290, 51.4555, 85.692, -2.93755
1398694551.503282923, 51.4063, 85.6822, -2.93755
1398694551.603804915, 51.3584, 85.6727, -2.93783
1398694551.704266707, 51.309, 85.6689, -2.94188
1398694551.804807314, 51.2589, 85.6589, -2.94188
1398694551.905378380, 51.2102, 85.6485, -2.94188
1398694552.005925845, 51.1616, 85.6382, -2.94188
1398694552.106436418, 51.1157, 85.6301, -2.94279
1398694552.207075973, 51.0857, 85.6357, -2.95218
1398694552.307632231, 51.037, 85.6258, -2.95218
1398694552.408160320, 50.9882, 85.616, -2.95218
1398694552.516125314, 50.9394, 85.6061, -2.95218
1398694552.616650515, 50.8795, 85.6147, -2.96063
1398694552.717154513, 50.8293, 85.6056, -2.96063
1398694552.817727083, 50.7804, 85.5961, -2.96063
1398694552.918318158, 50.7301, 85.587, -2.96063
1398694553.008777019, 50.6827, 85.5773, -2.96063
1398694553.109265442, 50.6417, 85.5851, -2.9654
1398694553.210007302, 50.5927, 85.5759, -2.9654
1398694553.310519795, 50.5424, 85.567, -2.9654
1398694553.410975707, 50.4935, 85.5578, -2.9654
1398694553.511577299, 50.4711, 85.5587, -2.96695
1398694553.612202898, 50.4348, 85.5543, -2.96771
1398694553.712759540, 50.385, 85.5447, -2.96771
1398694553.813304551, 50.3356, 85.5364, -2.96771
1398694553.913693535, 50.2866, 85.5274, -2.96771
1398694554.004212751, 50.2321, 85.5315, -2.97047
1398694554.104761772, 50.1832, 85.5226, -2.97047
1398694554.205280122, 50.1328, 85.5139, -2.97047
1398694554.305844259, 50.0839, 85.505, -2.97047
1398694554.406419982, 50.0491, 85.5009, -2.97129
1398694554.507009106, 50.0189, 85.4985, -2.97239
1398694554.607579572, 49.9707, 85.4902, -2.97239
1398694554.708188872, 49.9204, 85.4816, -2.97239
1398694554.808755239, 49.8714, 85.4727, -2.97239
1398694554.909336990, 49.8536, 85.475, -2.97655
1398694555.009853980, 49.8046, 85.4664, -2.97655
1398694555.110318348, 49.7556, 85.4577, -2.97655
1398694555.210921141, 49.706, 85.4499, -2.97655
1398694555.316736149, 49.6615, 85.444, -2.97702
1398694555.417270232, 49.6249, 85.443, -2.97832
1398694555.517805568, 49.5745, 85.4347, -2.97832
1398694555.618333103, 49.5255, 85.4262, -2.97832
1398694555.718868838, 49.4773, 85.4181, -2.97832
1398694555.819414954, 49.4527, 85.4195, -2.97915
1398694555.919915647, 49.4028, 85.4105, -2.97915
1398694556.000370588, 49.3532, 85.4028, -2.97915
1398694556.100986057, 49.3042, 85.3943, -2.97915
1398694556.201545630, 49.256, 85.3863, -2.97915
1398694556.302085285, 49.2456, 85.3859, -2.9795
1398694556.402592268, 49.1957, 85.3768, -2.9795
1398694556.503131921, 49.1462, 85.3692, -2.9795
1398694556.603699932, 49.0971, 85.3607, -2.9795
1398694556.704214527, 49.1068, 85.3649, -2.9791
1398694556.804761216, 49.069, 85.3588, -2.97903
1398694556.905285161, 49.0194, 85.3511, -2.97903
1398694557.005848424, 48.9695, 85.342, -2.97903
1398694557.106400392, 48.9205, 85.3335, -2.97903
1398694557.206884183, 48.9124, 85.3362, -2.98011
1398694557.307452253, 48.8634, 85.3277, -2.98011
1398694557.408094811, 48.813, 85.3195, -2.98011
1398694557.508643802, 48.7639, 85.311, -2.98011
1398694557.609173862, 48.7479, 85.3096, -2.98084
1398694557.709728614, 48.7077, 85.303, -2.98105
1398694557.810213219, 48.6573, 85.2949, -2.98105
1398694557.910766438, 48.6082, 85.2864, -2.98105
1398694558.001270924, 48.5592, 85.278, -2.98105
1398694558.101779303, 48.5418, 85.2806, -2.98442
1398694558.205770349, 48.4918, 85.2718, -2.98442
1398694558.306241825, 48.4422, 85.2644, -2.98442
1398694558.406760190, 48.3932, 85.2561, -2.98442
1398694558.507310215, 48.3441, 85.2479, -2.98442
1398694558.607851707, 48.3211, 85.2516, -2.98913
1398694558.708421365, 48.2715, 85.2445, -2.98913
1398694558.809008446, 48.2223, 85.2364, -2.98913
1398694558.909587518, 48.1732, 85.2284, -2.98913
1398694559.000010380, 48.1281, 85.2241, -2.9906
1398694559.100445827, 48.079, 85.2161, -2.9906
1398694559.201025616, 48.0285, 85.2085, -2.9906
1398694559.301563367, 47.9793, 85.2005, -2.9906
1398694559.402300731, 47.9311, 85.1931, -2.9906
1398694559.502849387, 47.8926, 85.1979, -2.9944
1398694559.603339805, 47.8429, 85.1909, -2.9944
1398694559.703871637, 47.7938, 85.1832, -2.9944
1398694559.804355422, 47.7446, 85.1754, -2.9944
1398694559.904916363, 47.7127, 85.1745, -2.99453
1398694560.005469093, 47.663, 85.1676, -2.99453
1398694560.106075011, 47.6139, 85.1599, -2.99453
1398694560.206610144, 47.5647, 85.1521, -2.99453
1398694560.307232079, 47.5156, 85.1443, -2.99453
1398694560.407778431, 47.4862, 85.1437, -2.99614
1398694560.508315032, 47.4356, 85.1364, -2.99614
1398694560.608821227, 47.3873, 85.1292, -2.99614
1398694560.709355319, 47.3373, 85.121, -2.99614
1398694560.809912067, 47.3024, 85.1196, -2.99584
1398694560.910480588, 47.2536, 85.1133, -2.99584
1398694561.000979827, 47.2044, 85.1055, -2.99584
1398694561.105436932, 47.1544, 85.0973, -2.99584
1398694561.205998738, 47.1052, 85.0896, -2.99584
1398694561.306471024, 47.065, 85.0873, -2.99778
1398694561.407051312, 47.0153, 85.0806, -2.99778
1398694561.507606933, 46.9662, 85.073, -2.99778
1398694561.608152061, 46.917, 85.0654, -2.99778
1398694561.708808723, 46.8662, 85.0583, -2.99797
1398694561.809364409, 46.8119, 85.0522, -2.99857
1398694561.909898063, 46.7622, 85.0455, -2.99857
1398694562.000384207, 46.7122, 85.0374, -2.99857
1398694562.101006172, 46.6638, 85.0304, -2.99857
1398694562.201558098, 46.6353, 85.0283, -2.99813
1398694562.302059487, 46.5856, 85.0216, -2.99813
1398694562.402604525, 46.5355, 85.0135, -2.99813
1398694562.503161801, 46.4864, 85.0059, -2.99813
1398694562.603678038, 46.4377, 84.9992, -2.99837
1398694562.704264689, 46.3914, 84.9979, -2.99981
1398694562.804837489, 46.3422, 84.9904, -2.99981
1398694562.905396460, 46.293, 84.9829, -2.99981
1398694563.005959566, 46.2438, 84.9754, -2.99981
1398694563.106535912, 46.2032, 84.9751, -3.00293
1398694563.207127986, 46.154, 84.9677, -3.00293
1398694563.307645130, 46.1047, 84.9604, -3.00293
1398694563.408337972, 46.0555, 84.953, -3.00293
1398694563.508911340, 46.0063, 84.9457, -3.00293
1398694563.609441072, 45.987, 84.9491, -3.00659
1398694563.710020367, 45.9378, 84.9419, -3.00659
1398694563.810556523, 45.8885, 84.9348, -3.00659
1398694563.911129576, 45.8393, 84.9276, -3.00659
1398694564.007316949, 45.7956, 84.9278, -3.00943
1398694564.107861469, 45.7483, 84.9229, -3.01039
1398694564.208377409, 45.699, 84.9159, -3.01039
1398694564.308874024, 45.6489, 84.9084, -3.01039
1398694564.409451896, 45.5991, 84.9023, -3.01039
1398694564.510008098, 45.5652, 84.9003, -3.01033
1398694564.610552744, 45.516, 84.8933, -3.01033
1398694564.711075883, 45.4667, 84.8863, -3.01033
1398694564.811665002, 45.416, 84.8797, -3.01033
1398694564.912233609, 45.3684, 84.876, -3.01115
1398694565.002751021, 45.323, 84.8767, -3.01308
1398694565.103311484, 45.2746, 84.8704, -3.01308
1398694565.203882079, 45.2244, 84.863, -3.01308
1398694565.304517025, 45.1746, 84.857, -3.01308
1398694565.405046243, 45.1582, 84.8625, -3.0157
1398694565.505571110, 45.108, 84.8553, -3.0157
1398694565.606080886, 45.0596, 84.849, -3.0157
1398694565.706608415, 45.0098, 84.8432, -3.0157
1398694565.807124755, 44.9605, 84.8365, -3.0157
1398694565.907673682, 44.9207, 84.8389, -3.01882
1398694566.008177360, 44.8705, 84.8318, -3.01882
1398694566.108732019, 44.822, 84.8258, -3.01882
1398694566.209234360, 44.7713, 84.8196, -3.01882
1398694566.309816143, 44.7252, 84.8175, -3.01855
1398694566.410375639, 44.6753, 84.811, -3.01851
1398694566.510942869, 44.6255, 84.8052, -3.01851
1398694566.611508120, 44.5762, 84.7986, -3.01851
1398694566.712086525, 44.5268, 84.7921, -3.01851
1398694566.812587074, 44.4891, 84.7952, -3.02305
1398694566.914674835, 44.4397, 84.7888, -3.02305
1398694567.005188612, 44.3898, 84.7833, -3.02305
1398694567.105767695, 44.3405, 84.777, -3.02305
1398694567.206363739, 44.2986, 84.7819, -3.02742
1398694567.306917894, 44.2504, 84.7775, -3.02813
1398694567.407472672, 44.1997, 84.7718, -3.02813
1398694567.508026256, 44.1516, 84.7653, -3.02813
1398694567.608604599, 44.1018, 84.7601, -3.02813
1398694567.709173649, 44.0482, 84.7574, -3.02823
1398694567.809748368, 43.9983, 84.7522, -3.02823
1398694567.910294206, 43.9489, 84.7461, -3.02823
1398694568.000749317, 43.9009, 84.7396, -3.02823
1398694568.101307874, 43.8621, 84.7404, -3.02944
1398694568.201900614, 43.8257, 84.7414, -3.03074
1398694568.302459872, 43.7758, 84.7363, -3.03074
1398694568.403026112, 43.7264, 84.7303, -3.03074
1398694568.503592242, 43.6778, 84.7248, -3.03074
1398694568.604152949, 43.6301, 84.7307, -3.03547
1398694568.704707835, 43.5806, 84.725, -3.03547
1398694568.805203252, 43.5307, 84.7201, -3.03547
1398694568.905718971, 43.4813, 84.7143, -3.03547
1398694569.006277771, 43.4331, 84.7091, -3.03547
1398694569.106790765, 43.4036, 84.7116, -3.03546
1398694569.207440423, 43.3537, 84.7067, -3.03546
1398694569.307940901, 43.3043, 84.7009, -3.03546
1398694569.408449970, 43.254, 84.6947, -3.03546
1398694569.508958085, 43.2348, 84.701, -3.03767
1398694569.609501716, 43.1863, 84.6959, -3.03767
1398694569.710130646, 43.1368, 84.6902, -3.03767
1398694569.810868306, 43.0874, 84.6846, -3.03767
1398694569.911390296, 43.0384, 84.6797, -3.03773
1398694570.001985328, 43.0089, 84.6773, -3.03846
1398694570.102529937, 42.9603, 84.6722, -3.03846
1398694570.203070398, 42.9108, 84.6666, -3.03846
1398694570.303610777, 42.8614, 84.661, -3.03846
1398694570.404186293, 42.8362, 84.6694, -3.04397
1398694570.504715151, 42.7868, 84.6641, -3.04397
1398694570.605277282, 42.7373, 84.6588, -3.04397
1398694570.705854315, 42.6878, 84.6534, -3.04397
1398694570.806429557, 42.6383, 84.6481, -3.04397
1398694570.906912212, 42.5974, 84.6538, -3.0472
1398694571.007467796, 42.547, 84.6481, -3.0472
1398694571.108020974, 42.4993, 84.6439, -3.0472
1398694571.208593468, 42.4489, 84.6382, -3.0472
1398694571.309114466, 42.3847, 84.6359, -3.04757
1398694571.409652029, 42.3284, 84.632, -3.04777
1398694571.510136703, 42.2789, 84.6268, -3.04777
1398694571.610685359, 42.2303, 84.6222, -3.04777
1398694571.711256438, 42.1808, 84.617, -3.04777
1398694571.811852157, 42.1299, 84.6225, -3.05091
1398694571.912379328, 42.0804, 84.6175, -3.05091
1398694572.002900357, 42.0309, 84.6125, -3.05091
1398694572.103467297, 41.9822, 84.608, -3.05091
1398694572.204009852, 41.9342, 84.6063, -3.05199
1398694572.304577558, 41.8952, 84.6117, -3.05598
1398694572.405153552, 41.8457, 84.6069, -3.05598
1398694572.505663187, 41.7961, 84.6022, -3.05598
1398694572.606219649, 41.7461, 84.5983, -3.05598
1398694572.716164370, 41.7079, 84.6025, -3.05843
1398694572.816693883, 41.6584, 84.5979, -3.05843
1398694572.917262005, 41.6088, 84.5933, -3.05843
1398694573.007834866, 41.5588, 84.5896, -3.05843
1398694573.108377185, 41.5083, 84.5845, -3.05843
1398694573.208936955, 41.4866, 84.5886, -3.0599
1398694573.309497936, 41.4361, 84.5835, -3.0599
1398694573.410069612, 41.3874, 84.5795, -3.0599
1398694573.510599948, 41.3365, 84.5753, -3.0599
1398694573.611124555, 41.3229, 84.5786, -3.06228
1398694573.711548112, 41.283, 84.5763, -3.06292
1398694573.812018043, 41.2344, 84.5724, -3.06292
1398694573.912582861, 41.1834, 84.5684, -3.06292
1398694574.003052161, 41.1339, 84.564, -3.06292
1398694574.103585557, 41.1185, 84.5716, -3.06641
1398694574.204103853, 41.0676, 84.5678, -3.06641
1398694574.304700094, 41.018, 84.5636, -3.06641
1398694574.405245085, 40.9684, 84.5593, -3.06641
1398694574.505787300, 40.9364, 84.5613, -3.06834
1398694574.606346945, 40.8938, 84.5594, -3.06926
1398694574.706871244, 40.8442, 84.5553, -3.06926
1398694574.807413497, 40.7933, 84.5517, -3.06926
1398694574.907969849, 40.7446, 84.548, -3.06926
1398694575.008554140, 40.7079, 84.5501, -3.07131
1398694575.109111509, 40.6591, 84.5466, -3.07131
1398694575.209556722, 40.6091, 84.5435, -3.07131
1398694575.310182450, 40.5586, 84.5391, -3.07131
1398694575.410739133, 40.5175, 84.5366, -3.07114
1398694575.515396521, 40.5175, 84.5366, -3.07114
1398694575.615885748, 40.4322, 84.5313, -3.07088
1398694575.716357473, 40.3813, 84.5278, -3.07088
1398694575.816888583, 40.3317, 84.5238, -3.07088
1398694575.917519797, 40.3217, 84.5307, -3.07392
1398694576.008020541, 40.2721, 84.5268, -3.07392
1398694576.108613835, 40.2224, 84.523, -3.07392
1398694576.209148286, 40.1728, 84.5191, -3.07392
1398694576.309657773, 40.1228, 84.5162, -3.07392
1398694576.410170439, 40.0924, 84.5173, -3.07461
1398694576.510689208, 40.0415, 84.5139, -3.07461
1398694576.611284829, 39.991, 84.5096, -3.07461
1398694576.711816659, 39.9418, 84.5072, -3.07461
1398694576.812428832, 39.9091, 84.5068, -3.07586
1398694576.912989097, 39.8785, 84.5068, -3.07727
1398694577.003504631, 39.8288, 84.5031, -3.07727
1398694577.104012262, 39.7779, 84.4998, -3.07727
1398694577.204586343, 39.7291, 84.4966, -3.07727
1398694577.305122687, 39.7097, 84.4957, -3.07679
1398694577.405664100, 39.6592, 84.4916, -3.07679
1398694577.506127458, 39.6091, 84.4888, -3.07679
1398694577.606697161, 39.5595, 84.485, -3.07679
1398694577.707265729, 39.5121, 84.4819, -3.07677
1398694577.807839662, 39.4898, 84.4809, -3.0764
1398694577.908398307, 39.4398, 84.4781, -3.0764
1398694578.008968367, 39.3901, 84.4744, -3.0764
1398694578.109574069, 39.3405, 84.4706, -3.0764
1398694578.210235211, 39.2824, 84.4699, -3.07813
1398694578.310791774, 39.2327, 84.4662, -3.07813
1398694578.416928773, 39.1827, 84.4635, -3.07813
1398694578.517493736, 39.133, 84.4598, -3.07813
1398694578.618022018, 39.0843, 84.4564, -3.07799
1398694578.718557157, 39.045, 84.4553, -3.07627
1398694578.819102797, 38.9967, 84.4512, -3.07627
1398694578.919670657, 38.9466, 84.4483, -3.07627
1398694579.000093390, 38.897, 84.4446, -3.07627
1398694579.100657932, 38.8611, 84.4418, -3.07489
1398694579.201231173, 38.811, 84.4389, -3.07489
1398694579.301785323, 38.7619, 84.4342, -3.05743
1398694579.402327926, 38.7127, 84.4295, -3.02253
1398694579.502930148, 38.6622, 84.4231, -3.00507
1398694579.603419486, 38.6014, 84.4137, -2.96541
1398694579.703929781, 38.5523, 84.4043, -2.94796
1398694579.804407802, 38.5036, 84.394, -2.94796
1398694579.904972679, 38.4545, 84.3846, -2.94796
1398694580.005581656, 38.4214, 84.3772, -2.94709
1398694580.106007605, 38.3821, 84.3684, -2.94663
1398694580.206467217, 38.3307, 84.3589, -2.94663
1398694580.306976436, 38.2821, 84.3485, -2.94663
1398694580.407564238, 38.2339, 84.3395, -2.94663
1398694580.508139106, 38.1751, 84.3373, -2.95142
1398694580.608743866, 38.126, 84.3281, -2.95142
1398694580.709218221, 38.0777, 84.3193, -2.95142
1398694580.809781547, 38.0282, 84.3087, -2.95142
1398694580.910316709, 38.0055, 84.3119, -2.95807
1398694581.000900609, 37.9563, 84.303, -2.95807
1398694581.101346243, 37.9075, 84.2932, -2.95807
1398694581.202019855, 37.8592, 84.2847, -2.95807
1398694581.309340725, 37.8264, 84.2818, -2.95954
1398694581.409962269, 37.7845, 84.2747, -2.96013
1398694581.510512678, 37.7344, 84.2654, -2.96013
1398694581.611055607, 37.6861, 84.2571, -2.96013
1398694581.711674687, 37.6373, 84.2474, -2.96013
1398694581.812224446, 37.6247, 84.2566, -2.96662
1398694581.912808510, 37.5755, 84.2482, -2.96662
1398694582.003288513, 37.5266, 84.2388, -2.96662
1398694582.103844907, 37.4773, 84.2303, -2.96662
1398694582.204419026, 37.4724, 84.2402, -2.97354
1398694582.305009959, 37.4235, 84.2312, -2.97354
1398694582.405517648, 37.3742, 84.2231, -2.97354
1398694582.506124487, 37.3253, 84.214, -2.97354
1398694582.606664030, 37.2733, 84.2087, -2.97501
1398694582.707238542, 37.2178, 84.2069, -2.9784
1398694582.807900590, 37.1684, 84.199, -2.9784
1398694582.908492308, 37.1195, 84.1902, -2.9784
1398694583.009040098, 37.0701, 84.1823, -2.9784
1398694583.109611634, 37.0588, 84.1952, -2.986
1398694583.210159390, 37.0107, 84.1872, -2.986
1398694583.310653523, 36.9613, 84.1797, -2.986
1398694583.411253553, 36.9122, 84.1713, -2.986
1398694583.511823069, 36.8481, 84.1715, -2.98864
1398694583.612316260, 36.7961, 84.1654, -2.98909
1398694583.712833253, 36.7471, 84.1571, -2.98909
1398694583.813418413, 36.6976, 84.1498, -2.98909
1398694583.913999441, 36.6497, 84.1472, -2.99081
1398694584.004462126, 36.6029, 84.1463, -2.99352
1398694584.105004571, 36.5534, 84.1391, -2.99352
1398694584.214850998, 36.504, 84.1319, -2.99352
1398694584.315433504, 36.4549, 84.1239, -2.99352
1398694584.416068088, 36.4166, 84.1308, -2.99779
1398694584.516582947, 36.3662, 84.1234, -2.99779
1398694584.617199152, 36.318, 84.116, -2.99779
1398694584.717870377, 36.2684, 84.109, -2.99779
1398694584.818465269, 36.2748, 84.1165, -3.00123
1398694584.919026509, 36.2298, 84.1097, -3.00154
1398694585.009532378, 36.1812, 84.1033, -3.00154
1398694585.110133258, 36.1321, 84.0956, -3.00154
1398694585.210687719, 36.0825, 84.0889, -3.00154
1398694585.311286375, 36.0497, 84.0893, -3.00089
1398694585.411910585, 36.0001, 84.0826, -3.00089
1398694585.512475858, 35.951, 84.0749, -3.00089
1398694585.612972316, 35.9005, 84.0677, -3.00089
1398694585.713469326, 35.8931, 84.0711, -3.00189
1398694585.814135726, 35.8436, 84.0644, -3.00189
1398694585.914690489, 35.7922, 84.0568, -3.00189
1398694586.005186291, 35.7445, 84.0509, -3.00189
1398694586.105763593, 35.7368, 84.0497, -2.999
1398694586.206325451, 35.6882, 84.0432, -2.999
1398694586.306860267, 35.6391, 84.0354, -2.999
1398694586.407375475, 35.5887, 84.0281, -2.999
1398694586.507939250, 35.5407, 84.0219, -2.99894
1398694586.608547819, 35.516, 84.0216, -2.99666
1398694586.709101080, 35.4678, 84.0141, -2.99666
1398694586.809653686, 35.4174, 84.0067, -2.99666
1398694586.910200797, 35.3692, 83.9992, -2.99666
1398694587.000731492, 35.3692, 83.9992, -2.99666
1398694587.107201007, 35.2746, 83.989, -2.99409
1398694587.207728275, 35.226, 83.9823, -2.99409
1398694587.308269771, 35.1769, 83.9742, -2.99409
1398694587.408829666, 35.1492, 83.9724, -2.99444
1398694587.509367473, 35.1146, 83.9687, -2.9947
1398694587.609923903, 35.0655, 83.9607, -2.9947
1398694587.710512494, 35.016, 83.9536, -2.9947
1398694587.810989834, 34.9679, 83.946, -2.9947
1398694587.911608870, 34.9375, 83.9462, -2.99511
1398694588.002123794, 34.9375, 83.9462, -2.99511
1398694588.102822206, 34.888, 83.9391, -2.99511
1398694588.203440217, 34.7903, 83.9245, -2.99511
1398694588.304001459, 34.7694, 83.9252, -2.99652
1398694588.404503884, 34.719, 83.9178, -2.99652
1398694588.505026747, 34.6708, 83.9103, -2.99652
1398694588.605503330, 34.6204, 83.9028, -2.99652
1398694588.706083893, 34.5739, 83.8958, -2.99628
1398694588.806636144, 34.5391, 83.8933, -2.99492
1398694588.907217543, 34.4905, 83.8866, -2.99492
